DV,acousFct,context,orient,durat,level,pa
0.7,D: raised-cos. amp.,BCD,increasing,long,loud,3
0.34562,D: raised-cos. amp.,BCD,increasing,long,loud,4
-0.42875,D: raised-cos. amp.,BCD,increasing,long,loud,5
0.25156,D: raised-cos. amp.,BCD,increasing,long,loud,6
-0.525,D: raised-cos. amp.,BCD,increasing,long,loud,7
-0.065625,D: raised-cos. amp.,BCD,increasing,long,loud,8
-0.16406,D: raised-cos. amp.,BCD,increasing,long,loud,9
0.48125,D: raised-cos. amp.,BCD,increasing,long,loud,10
0.30625,D: raised-cos. amp.,BCD,increasing,long,loud,11
0.098437,D: raised-cos. amp.,BCD,increasing,long,loud,12
0.4375,D: raised-cos. amp.,BCD,increasing,long,loud,13
-0.59062,D: raised-cos. amp.,BCD,increasing,long,loud,14
0.60156,D: raised-cos. amp.,BCD,increasing,long,loud,15
0.010938,D: raised-cos. amp.,BCD,increasing,long,loud,16
-0.54688,D: raised-cos. amp.,BCD,increasing,long,loud,17
0.28437,D: raised-cos. amp.,BCD,increasing,long,loud,18
0.30625,D: raised-cos. amp.,BCD,increasing,long,loud,19
0.7,D: raised-cos. amp.,BCD,increasing,long,loud,20
-0.36094,A: lin. amp.,ABC,decreasing,short,soft,1
0.46594,A: lin. amp.,ABC,decreasing,short,soft,2
0,A: lin. amp.,ABC,decreasing,short,soft,3
-0.38063,A: lin. amp.,ABC,decreasing,short,soft,4
0.18594,A: lin. amp.,ABC,decreasing,short,soft,5
0.35,A: lin. amp.,ABC,decreasing,short,soft,6
0.38281,A: lin. amp.,ABC,decreasing,short,soft,7
0.14219,A: lin. amp.,ABC,decreasing,short,soft,8
0.63437,A: lin. amp.,ABC,decreasing,short,soft,9
0.65625,A: lin. amp.,ABC,decreasing,short,soft,10
0.37187,A: lin. amp.,ABC,decreasing,short,soft,11
0.12031,A: lin. amp.,ABC,decreasing,short,soft,12
0.39375,A: lin. amp.,ABC,decreasing,short,soft,13
0.7,A: lin. amp.,ABC,decreasing,short,soft,14
0.56875,A: lin. amp.,ABC,decreasing,short,soft,15
0.010938,A: lin. amp.,ABC,decreasing,short,soft,16
0.45937,A: lin. amp.,ABC,decreasing,short,soft,17
0.56875,A: lin. amp.,ABC,decreasing,short,soft,18
0,A: lin. amp.,ABC,decreasing,short,soft,19
-0.27344,A: lin. amp.,ABC,decreasing,short,soft,20
0.31719,A: lin. amp.,ABD,decreasing,short,soft,1
0.57094,A: lin. amp.,ABD,decreasing,short,soft,2
0,A: lin. amp.,ABD,decreasing,short,soft,3
-0.29531,A: lin. amp.,ABD,decreasing,short,soft,4
0.45937,A: lin. amp.,ABD,decreasing,short,soft,5
0.41562,A: lin. amp.,ABD,decreasing,short,soft,6
0.48125,A: lin. amp.,ABD,decreasing,short,soft,7
0.67812,A: lin. amp.,ABD,decreasing,short,soft,8
0.64531,A: lin. amp.,ABD,decreasing,short,soft,9
0.59062,A: lin. amp.,ABD,decreasing,short,soft,10
0.59062,A: lin. amp.,ABD,decreasing,short,soft,11
0.7,A: lin. amp.,ABD,decreasing,short,soft,12
0.56875,A: lin. amp.,ABD,decreasing,short,soft,13
0.15312,A: lin. amp.,ABD,decreasing,short,soft,14
0.59062,A: lin. amp.,ABD,decreasing,short,soft,15
0.50313,A: lin. amp.,ABD,decreasing,short,soft,16
0.49219,A: lin. amp.,ABD,decreasing,short,soft,17
0.7,A: lin. amp.,ABD,decreasing,short,soft,18
0.30625,A: lin. amp.,ABD,decreasing,short,soft,19
-0.4375,A: lin. amp.,ABD,decreasing,short,soft,20
0.54688,A: lin. amp.,ACD,decreasing,short,soft,1
-0.44188,A: lin. amp.,ACD,decreasing,short,soft,2
0,A: lin. amp.,ACD,decreasing,short,soft,3
-0.33906,A: lin. amp.,ACD,decreasing,short,soft,4
-0.23844,A: lin. amp.,ACD,decreasing,short,soft,5
0.31719,A: lin. amp.,ACD,decreasing,short,soft,6
0.36094,A: lin. amp.,ACD,decreasing,short,soft,7
0.33906,A: lin. amp.,ACD,decreasing,short,soft,8
0.56875,A: lin. amp.,ACD,decreasing,short,soft,9
-0.525,A: lin. amp.,ACD,decreasing,short,soft,10
0.7,A: lin. amp.,ACD,decreasing,short,soft,11
0.27344,A: lin. amp.,ACD,decreasing,short,soft,12
0.53594,A: lin. amp.,ACD,decreasing,short,soft,13
0.7,A: lin. amp.,ACD,decreasing,short,soft,14
-0.13125,A: lin. amp.,ACD,decreasing,short,soft,15
0.51406,A: lin. amp.,ACD,decreasing,short,soft,16
0.45937,A: lin. amp.,ACD,decreasing,short,soft,17
0.6125,A: lin. amp.,ACD,decreasing,short,soft,18
0.45937,A: lin. amp.,ACD,decreasing,short,soft,19
-0.50312,A: lin. amp.,ACD,decreasing,short,soft,20
-0.63437,B: lin. dB level,ABC,decreasing,short,soft,1
0.14,B: lin. dB level,ABC,decreasing,short,soft,2
-0.7,B: lin. dB level,ABC,decreasing,short,soft,3
-0.57313,B: lin. dB level,ABC,decreasing,short,soft,4
-0.32375,B: lin. dB level,ABC,decreasing,short,soft,5
-0.39375,B: lin. dB level,ABC,decreasing,short,soft,6
-0.48125,B: lin. dB level,ABC,decreasing,short,soft,7
-0.37187,B: lin. dB level,ABC,decreasing,short,soft,8
-0.50312,B: lin. dB level,ABC,decreasing,short,soft,9
0.16406,B: lin. dB level,ABC,decreasing,short,soft,10
0.15312,B: lin. dB level,ABC,decreasing,short,soft,11
0.22969,B: lin. dB level,ABC,decreasing,short,soft,12
-0.41562,B: lin. dB level,ABC,decreasing,short,soft,13
0.57969,B: lin. dB level,ABC,decreasing,short,soft,14
0.30625,B: lin. dB level,ABC,decreasing,short,soft,15
-0.27344,B: lin. dB level,ABC,decreasing,short,soft,16
-0.16406,B: lin. dB level,ABC,decreasing,short,soft,17
0.57969,B: lin. dB level,ABC,decreasing,short,soft,18
-0.7,B: lin. dB level,ABC,decreasing,short,soft,19
-0.33906,B: lin. dB level,ABC,decreasing,short,soft,20
-0.40469,B: lin. dB level,ABD,decreasing,short,soft,1
-0.27344,B: lin. dB level,ABD,decreasing,short,soft,2
-0.7,B: lin. dB level,ABD,decreasing,short,soft,3
-0.26906,B: lin. dB level,ABD,decreasing,short,soft,4
0.21875,B: lin. dB level,ABD,decreasing,short,soft,5
0.0875,B: lin. dB level,ABD,decreasing,short,soft,6
0,B: lin. dB level,ABD,decreasing,short,soft,7
0.49219,B: lin. dB level,ABD,decreasing,short,soft,8
-0.18594,B: lin. dB level,ABD,decreasing,short,soft,9
0.7,B: lin. dB level,ABD,decreasing,short,soft,10
0.53594,B: lin. dB level,ABD,decreasing,short,soft,11
0.21875,B: lin. dB level,ABD,decreasing,short,soft,12
0.50313,B: lin. dB level,ABD,decreasing,short,soft,13
-0.60156,B: lin. dB level,ABD,decreasing,short,soft,14
-0.40469,B: lin. dB level,ABD,decreasing,short,soft,15
-0.28437,B: lin. dB level,ABD,decreasing,short,soft,16
-0.28437,B: lin. dB level,ABD,decreasing,short,soft,17
0.19688,B: lin. dB level,ABD,decreasing,short,soft,18
-0.48125,B: lin. dB level,ABD,decreasing,short,soft,19
-0.48125,B: lin. dB level,ABD,decreasing,short,soft,20
-0.31719,B: lin. dB level,BCD,decreasing,short,soft,1
-0.43969,B: lin. dB level,BCD,decreasing,short,soft,2
-0.65625,B: lin. dB level,BCD,decreasing,short,soft,3
0.525,B: lin. dB level,BCD,decreasing,short,soft,4
-0.43969,B: lin. dB level,BCD,decreasing,short,soft,5
-0.22969,B: lin. dB level,BCD,decreasing,short,soft,6
-0.31719,B: lin. dB level,BCD,decreasing,short,soft,7
-0.51406,B: lin. dB level,BCD,decreasing,short,soft,8
-0.14219,B: lin. dB level,BCD,decreasing,short,soft,9
-0.44844,B: lin. dB level,BCD,decreasing,short,soft,10
-0.50312,B: lin. dB level,BCD,decreasing,short,soft,11
0.39375,B: lin. dB level,BCD,decreasing,short,soft,12
-0.53594,B: lin. dB level,BCD,decreasing,short,soft,13
-0.42656,B: lin. dB level,BCD,decreasing,short,soft,14
-0.41562,B: lin. dB level,BCD,decreasing,short,soft,15
-0.28437,B: lin. dB level,BCD,decreasing,short,soft,16
0.21875,B: lin. dB level,BCD,decreasing,short,soft,17
0.4375,B: lin. dB level,BCD,decreasing,short,soft,18
-0.010938,B: lin. dB level,BCD,decreasing,short,soft,19
0.37187,B: lin. dB level,BCD,decreasing,short,soft,20
-0.13125,C: log. amp.,ABC,decreasing,short,soft,1
0.7,C: log. amp.,ABC,decreasing,short,soft,2
0.68906,C: log. amp.,ABC,decreasing,short,soft,3
-0.3675,C: log. amp.,ABC,decreasing,short,soft,4
0.25375,C: log. amp.,ABC,decreasing,short,soft,5
0.7,C: log. amp.,ABC,decreasing,short,soft,6
0.60156,C: log. amp.,ABC,decreasing,short,soft,7
0.42656,C: log. amp.,ABC,decreasing,short,soft,8
0.7,C: log. amp.,ABC,decreasing,short,soft,9
0.7,C: log. amp.,ABC,decreasing,short,soft,10
0,C: log. amp.,ABC,decreasing,short,soft,11
0.37187,C: log. amp.,ABC,decreasing,short,soft,12
0.525,C: log. amp.,ABC,decreasing,short,soft,13
0.50313,C: log. amp.,ABC,decreasing,short,soft,14
0.7,C: log. amp.,ABC,decreasing,short,soft,15
0.39375,C: log. amp.,ABC,decreasing,short,soft,16
0.175,C: log. amp.,ABC,decreasing,short,soft,17
0.56875,C: log. amp.,ABC,decreasing,short,soft,18
0.67812,C: log. amp.,ABC,decreasing,short,soft,19
-0.32812,C: log. amp.,ABC,decreasing,short,soft,20
0.16406,C: log. amp.,ACD,decreasing,short,soft,1
0.3325,C: log. amp.,ACD,decreasing,short,soft,2
0.60156,C: log. amp.,ACD,decreasing,short,soft,3
0.55344,C: log. amp.,ACD,decreasing,short,soft,4
0.12906,C: log. amp.,ACD,decreasing,short,soft,5
0.7,C: log. amp.,ACD,decreasing,short,soft,6
0.67812,C: log. amp.,ACD,decreasing,short,soft,7
0.37187,C: log. amp.,ACD,decreasing,short,soft,8
0.7,C: log. amp.,ACD,decreasing,short,soft,9
0,C: log. amp.,ACD,decreasing,short,soft,10
0.12031,C: log. amp.,ACD,decreasing,short,soft,11
0.7,C: log. amp.,ACD,decreasing,short,soft,12
0.7,C: log. amp.,ACD,decreasing,short,soft,13
0.62344,C: log. amp.,ACD,decreasing,short,soft,14
0.57969,C: log. amp.,ACD,decreasing,short,soft,15
0.68906,C: log. amp.,ACD,decreasing,short,soft,16
0.36094,C: log. amp.,ACD,decreasing,short,soft,17
0.7,C: log. amp.,ACD,decreasing,short,soft,18
0.7,C: log. amp.,ACD,decreasing,short,soft,19
-0.7,C: log. amp.,ACD,decreasing,short,soft,20
0.15312,C: log. amp.,BCD,decreasing,short,soft,1
-0.080938,C: log. amp.,BCD,decreasing,short,soft,2
0,C: log. amp.,BCD,decreasing,short,soft,3
0.7,C: log. amp.,BCD,decreasing,short,soft,4
-0.35438,C: log. amp.,BCD,decreasing,short,soft,5
0.7,C: log. amp.,BCD,decreasing,short,soft,6
0,C: log. amp.,BCD,decreasing,short,soft,7
0.6125,C: log. amp.,BCD,decreasing,short,soft,8
0.64531,C: log. amp.,BCD,decreasing,short,soft,9
-0.021875,C: log. amp.,BCD,decreasing,short,soft,10
0.7,C: log. amp.,BCD,decreasing,short,soft,11
0.42656,C: log. amp.,BCD,decreasing,short,soft,12
0.6125,C: log. amp.,BCD,decreasing,short,soft,13
-0.31719,C: log. amp.,BCD,decreasing,short,soft,14
0.7,C: log. amp.,BCD,decreasing,short,soft,15
0.51406,C: log. amp.,BCD,decreasing,short,soft,16
0.7,C: log. amp.,BCD,decreasing,short,soft,17
0.66719,C: log. amp.,BCD,decreasing,short,soft,18
0.63437,C: log. amp.,BCD,decreasing,short,soft,19
0.7,C: log. amp.,BCD,decreasing,short,soft,20
-0.15312,D: raised-cos. amp.,ABD,decreasing,short,soft,1
0.50969,D: raised-cos. amp.,ABD,decreasing,short,soft,2
0.37187,D: raised-cos. amp.,ABD,decreasing,short,soft,3
-0.10281,D: raised-cos. amp.,ABD,decreasing,short,soft,4
0.21,D: raised-cos. amp.,ABD,decreasing,short,soft,5
0.28437,D: raised-cos. amp.,ABD,decreasing,short,soft,6
0.60156,D: raised-cos. amp.,ABD,decreasing,short,soft,7
0.28437,D: raised-cos. amp.,ABD,decreasing,short,soft,8
0.56875,D: raised-cos. amp.,ABD,decreasing,short,soft,9
0.7,D: raised-cos. amp.,ABD,decreasing,short,soft,10
0.4375,D: raised-cos. amp.,ABD,decreasing,short,soft,11
0.7,D: raised-cos. amp.,ABD,decreasing,short,soft,12
0.7,D: raised-cos. amp.,ABD,decreasing,short,soft,13
0.66719,D: raised-cos. amp.,ABD,decreasing,short,soft,14
0.47031,D: raised-cos. amp.,ABD,decreasing,short,soft,15
0.48125,D: raised-cos. amp.,ABD,decreasing,short,soft,16
0.098437,D: raised-cos. amp.,ABD,decreasing,short,soft,17
0.4375,D: raised-cos. amp.,ABD,decreasing,short,soft,18
0,D: raised-cos. amp.,ABD,decreasing,short,soft,19
-0.525,D: raised-cos. amp.,ABD,decreasing,short,soft,20
0.27344,D: raised-cos. amp.,ACD,decreasing,short,soft,1
-0.32156,D: raised-cos. amp.,ACD,decreasing,short,soft,2
0,D: raised-cos. amp.,ACD,decreasing,short,soft,3
0.30406,D: raised-cos. amp.,ACD,decreasing,short,soft,4
-0.28875,D: raised-cos. amp.,ACD,decreasing,short,soft,5
0.37187,D: raised-cos. amp.,ACD,decreasing,short,soft,6
0,D: raised-cos. amp.,ACD,decreasing,short,soft,7
0.076562,D: raised-cos. amp.,ACD,decreasing,short,soft,8
0.27344,D: raised-cos. amp.,ACD,decreasing,short,soft,9
0.39375,D: raised-cos. amp.,ACD,decreasing,short,soft,10
0.2625,D: raised-cos. amp.,ACD,decreasing,short,soft,11
0.065625,D: raised-cos. amp.,ACD,decreasing,short,soft,12
-0.38281,D: raised-cos. amp.,ACD,decreasing,short,soft,13
0.4375,D: raised-cos. amp.,ACD,decreasing,short,soft,14
0.27344,D: raised-cos. amp.,ACD,decreasing,short,soft,15
0.42656,D: raised-cos. amp.,ACD,decreasing,short,soft,16
0.62344,D: raised-cos. amp.,ACD,decreasing,short,soft,17
0.6125,D: raised-cos. amp.,ACD,decreasing,short,soft,18
0.12031,D: raised-cos. amp.,ACD,decreasing,short,soft,19
-0.20781,D: raised-cos. amp.,ACD,decreasing,short,soft,20
0.41562,D: raised-cos. amp.,BCD,decreasing,short,soft,1
-0.3325,D: raised-cos. amp.,BCD,decreasing,short,soft,2
0.57969,D: raised-cos. amp.,BCD,decreasing,short,soft,3
0.63875,D: raised-cos. amp.,BCD,decreasing,short,soft,4
0.30844,D: raised-cos. amp.,BCD,decreasing,short,soft,5
0.35,D: raised-cos. amp.,BCD,decreasing,short,soft,6
-0.22969,D: raised-cos. amp.,BCD,decreasing,short,soft,7
0,D: raised-cos. amp.,BCD,decreasing,short,soft,8
0.54688,D: raised-cos. amp.,BCD,decreasing,short,soft,9
0.65625,D: raised-cos. amp.,BCD,decreasing,short,soft,10
0.13125,D: raised-cos. amp.,BCD,decreasing,short,soft,11
0.14219,D: raised-cos. amp.,BCD,decreasing,short,soft,12
-0.7,D: raised-cos. amp.,BCD,decreasing,short,soft,13
-0.7,D: raised-cos. amp.,BCD,decreasing,short,soft,14
0.54688,D: raised-cos. amp.,BCD,decreasing,short,soft,15
0.37187,D: raised-cos. amp.,BCD,decreasing,short,soft,16
0.57969,D: raised-cos. amp.,BCD,decreasing,short,soft,17
0.55781,D: raised-cos. amp.,BCD,decreasing,short,soft,18
0.45937,D: raised-cos. amp.,BCD,decreasing,short,soft,19
-0.16406,D: raised-cos. amp.,BCD,decreasing,short,soft,20
-0.41562,A: lin. amp.,ABC,decreasing,short,loud,1
-0.49219,A: lin. amp.,ABC,decreasing,short,loud,2
0.7,A: lin. amp.,ABC,decreasing,short,loud,3
-0.7,A: lin. amp.,ABC,decreasing,short,loud,4
0,A: lin. amp.,ABC,decreasing,short,loud,5
0.62344,A: lin. amp.,ABC,decreasing,short,loud,6
0.40469,A: lin. amp.,ABC,decreasing,short,loud,7
0,A: lin. amp.,ABC,decreasing,short,loud,8
0.14219,A: lin. amp.,ABC,decreasing,short,loud,9
0.48125,A: lin. amp.,ABC,decreasing,short,loud,10
-0.24062,A: lin. amp.,ABC,decreasing,short,loud,11
-0.065625,A: lin. amp.,ABC,decreasing,short,loud,12
-0.44844,A: lin. amp.,ABC,decreasing,short,loud,13
-0.47031,A: lin. amp.,ABC,decreasing,short,loud,14
0.54688,A: lin. amp.,ABC,decreasing,short,loud,15
0.51406,A: lin. amp.,ABC,decreasing,short,loud,16
0.14219,A: lin. amp.,ABC,decreasing,short,loud,17
0.40469,A: lin. amp.,ABC,decreasing,short,loud,18
-0.021875,A: lin. amp.,ABC,decreasing,short,loud,19
-0.20781,A: lin. amp.,ABC,decreasing,short,loud,20
-0.50312,A: lin. amp.,ABD,decreasing,short,loud,1
0.34125,A: lin. amp.,ABD,decreasing,short,loud,2
0,A: lin. amp.,ABD,decreasing,short,loud,3
-0.7,A: lin. amp.,ABD,decreasing,short,loud,4
-0.0021875,A: lin. amp.,ABD,decreasing,short,loud,5
0.54688,A: lin. amp.,ABD,decreasing,short,loud,6
0.12031,A: lin. amp.,ABD,decreasing,short,loud,7
0.076562,A: lin. amp.,ABD,decreasing,short,loud,8
0.525,A: lin. amp.,ABD,decreasing,short,loud,9
-0.55781,A: lin. amp.,ABD,decreasing,short,loud,10
-0.12031,A: lin. amp.,ABD,decreasing,short,loud,11
-0.098437,A: lin. amp.,ABD,decreasing,short,loud,12
-0.29531,A: lin. amp.,ABD,decreasing,short,loud,13
-0.32812,A: lin. amp.,ABD,decreasing,short,loud,14
-0.40469,A: lin. amp.,ABD,decreasing,short,loud,15
0.45937,A: lin. amp.,ABD,decreasing,short,loud,16
0.56875,A: lin. amp.,ABD,decreasing,short,loud,17
-0.18594,A: lin. amp.,ABD,decreasing,short,loud,18
0.63437,A: lin. amp.,ABD,decreasing,short,loud,19
-0.7,A: lin. amp.,ABD,decreasing,short,loud,20
0.098437,A: lin. amp.,ACD,decreasing,short,loud,1
-0.32813,A: lin. amp.,ACD,decreasing,short,loud,2
0,A: lin. amp.,ACD,decreasing,short,loud,3
-0.26906,A: lin. amp.,ACD,decreasing,short,loud,4
-0.056875,A: lin. amp.,ACD,decreasing,short,loud,5
0.27344,A: lin. amp.,ACD,decreasing,short,loud,6
0,A: lin. amp.,ACD,decreasing,short,loud,7
-0.16406,A: lin. amp.,ACD,decreasing,short,loud,8
0.10938,A: lin. amp.,ACD,decreasing,short,loud,9
0.56875,A: lin. amp.,ACD,decreasing,short,loud,10
-0.49219,A: lin. amp.,ACD,decreasing,short,loud,11
-0.12031,A: lin. amp.,ACD,decreasing,short,loud,12
-0.4375,A: lin. amp.,ACD,decreasing,short,loud,13
-0.38281,A: lin. amp.,ACD,decreasing,short,loud,14
0.15312,A: lin. amp.,ACD,decreasing,short,loud,15
0.56875,A: lin. amp.,ACD,decreasing,short,loud,16
0.15312,A: lin. amp.,ACD,decreasing,short,loud,17
0.41562,A: lin. amp.,ACD,decreasing,short,loud,18
0,A: lin. amp.,ACD,decreasing,short,loud,19
-0.51406,A: lin. amp.,ACD,decreasing,short,loud,20
-0.7,B: lin. dB level,ABC,decreasing,short,loud,1
-0.7,B: lin. dB level,ABC,decreasing,short,loud,2
0,B: lin. dB level,ABC,decreasing,short,loud,3
-0.54469,B: lin. dB level,ABC,decreasing,short,loud,4
-0.15531,B: lin. dB level,ABC,decreasing,short,loud,5
-0.27344,B: lin. dB level,ABC,decreasing,short,loud,6
-0.30625,B: lin. dB level,ABC,decreasing,short,loud,7
-0.31719,B: lin. dB level,ABC,decreasing,short,loud,8
-0.54688,B: lin. dB level,ABC,decreasing,short,loud,9
-0.51406,B: lin. dB level,ABC,decreasing,short,loud,10
-0.42656,B: lin. dB level,ABC,decreasing,short,loud,11
-0.065625,B: lin. dB level,ABC,decreasing,short,loud,12
-0.54688,B: lin. dB level,ABC,decreasing,short,loud,13
-0.64531,B: lin. dB level,ABC,decreasing,short,loud,14
-0.35,B: lin. dB level,ABC,decreasing,short,loud,15
0.021875,B: lin. dB level,ABC,decreasing,short,loud,16
-0.28437,B: lin. dB level,ABC,decreasing,short,loud,17
-0.42656,B: lin. dB level,ABC,decreasing,short,loud,18
-0.38281,B: lin. dB level,ABC,decreasing,short,loud,19
-0.18594,B: lin. dB level,ABC,decreasing,short,loud,20
-0.7,B: lin. dB level,ABD,decreasing,short,loud,1
-0.56219,B: lin. dB level,ABD,decreasing,short,loud,2
-0.7,B: lin. dB level,ABD,decreasing,short,loud,3
-0.7,B: lin. dB level,ABD,decreasing,short,loud,4
-0.58625,B: lin. dB level,ABD,decreasing,short,loud,5
-0.054688,B: lin. dB level,ABD,decreasing,short,loud,6
-0.42656,B: lin. dB level,ABD,decreasing,short,loud,7
0.15312,B: lin. dB level,ABD,decreasing,short,loud,8
-0.7,B: lin. dB level,ABD,decreasing,short,loud,9
-0.56875,B: lin. dB level,ABD,decreasing,short,loud,10
-0.51406,B: lin. dB level,ABD,decreasing,short,loud,11
-0.12031,B: lin. dB level,ABD,decreasing,short,loud,12
-0.7,B: lin. dB level,ABD,decreasing,short,loud,13
-0.55781,B: lin. dB level,ABD,decreasing,short,loud,14
-0.45937,B: lin. dB level,ABD,decreasing,short,loud,15
-0.37187,B: lin. dB level,ABD,decreasing,short,loud,16
-0.39375,B: lin. dB level,ABD,decreasing,short,loud,17
-0.7,B: lin. dB level,ABD,decreasing,short,loud,18
-0.010938,B: lin. dB level,ABD,decreasing,short,loud,19
-0.7,B: lin. dB level,ABD,decreasing,short,loud,20
-0.14219,B: lin. dB level,BCD,decreasing,short,loud,1
0.245,B: lin. dB level,BCD,decreasing,short,loud,2
-0.7,B: lin. dB level,BCD,decreasing,short,loud,3
0.43969,B: lin. dB level,BCD,decreasing,short,loud,4
-0.47031,B: lin. dB level,BCD,decreasing,short,loud,5
-0.7,B: lin. dB level,BCD,decreasing,short,loud,6
-0.39375,B: lin. dB level,BCD,decreasing,short,loud,7
-0.31719,B: lin. dB level,BCD,decreasing,short,loud,8
-0.55781,B: lin. dB level,BCD,decreasing,short,loud,9
0.7,B: lin. dB level,BCD,decreasing,short,loud,10
0.57969,B: lin. dB level,BCD,decreasing,short,loud,11
-0.22969,B: lin. dB level,BCD,decreasing,short,loud,12
-0.20781,B: lin. dB level,BCD,decreasing,short,loud,13
0.28437,B: lin. dB level,BCD,decreasing,short,loud,14
-0.41562,B: lin. dB level,BCD,decreasing,short,loud,15
-0.38281,B: lin. dB level,BCD,decreasing,short,loud,16
0.40469,B: lin. dB level,BCD,decreasing,short,loud,17
-0.7,B: lin. dB level,BCD,decreasing,short,loud,18
-0.42656,B: lin. dB level,BCD,decreasing,short,loud,19
-0.010938,B: lin. dB level,BCD,decreasing,short,loud,20
-0.44844,C: log. amp.,ABC,decreasing,short,loud,1
-0.46375,C: log. amp.,ABC,decreasing,short,loud,2
0.53594,C: log. amp.,ABC,decreasing,short,loud,3
-0.36969,C: log. amp.,ABC,decreasing,short,loud,4
-0.52281,C: log. amp.,ABC,decreasing,short,loud,5
0.20781,C: log. amp.,ABC,decreasing,short,loud,6
0.53594,C: log. amp.,ABC,decreasing,short,loud,7
0.20781,C: log. amp.,ABC,decreasing,short,loud,8
0.56875,C: log. amp.,ABC,decreasing,short,loud,9
0.010938,C: log. amp.,ABC,decreasing,short,loud,10
-0.31719,C: log. amp.,ABC,decreasing,short,loud,11
-0.22969,C: log. amp.,ABC,decreasing,short,loud,12
0.56875,C: log. amp.,ABC,decreasing,short,loud,13
-0.27344,C: log. amp.,ABC,decreasing,short,loud,14
0.54688,C: log. amp.,ABC,decreasing,short,loud,15
0.47031,C: log. amp.,ABC,decreasing,short,loud,16
0.22969,C: log. amp.,ABC,decreasing,short,loud,17
0.39375,C: log. amp.,ABC,decreasing,short,loud,18
0.44844,C: log. amp.,ABC,decreasing,short,loud,19
-0.57969,C: log. amp.,ABC,decreasing,short,loud,20
-0.098437,C: log. amp.,ACD,decreasing,short,loud,1
0.36312,C: log. amp.,ACD,decreasing,short,loud,2
0.59062,C: log. amp.,ACD,decreasing,short,loud,3
-0.24281,C: log. amp.,ACD,decreasing,short,loud,4
0,C: log. amp.,ACD,decreasing,short,loud,5
0.7,C: log. amp.,ACD,decreasing,short,loud,6
0.59062,C: log. amp.,ACD,decreasing,short,loud,7
-0.065625,C: log. amp.,ACD,decreasing,short,loud,8
0.68906,C: log. amp.,ACD,decreasing,short,loud,9
0.7,C: log. amp.,ACD,decreasing,short,loud,10
0.0875,C: log. amp.,ACD,decreasing,short,loud,11
0.12031,C: log. amp.,ACD,decreasing,short,loud,12
0.40469,C: log. amp.,ACD,decreasing,short,loud,13
0.2625,C: log. amp.,ACD,decreasing,short,loud,14
0.525,C: log. amp.,ACD,decreasing,short,loud,15
0.53594,C: log. amp.,ACD,decreasing,short,loud,16
0.53594,C: log. amp.,ACD,decreasing,short,loud,17
0.63437,C: log. amp.,ACD,decreasing,short,loud,18
0.48125,C: log. amp.,ACD,decreasing,short,loud,19
-0.4375,C: log. amp.,ACD,decreasing,short,loud,20
0.175,C: log. amp.,BCD,decreasing,short,loud,1
0.62781,C: log. amp.,BCD,decreasing,short,loud,2
0.7,C: log. amp.,BCD,decreasing,short,loud,3
-0.24938,C: log. amp.,BCD,decreasing,short,loud,4
-0.17063,C: log. amp.,BCD,decreasing,short,loud,5
0.53594,C: log. amp.,BCD,decreasing,short,loud,6
0.30625,C: log. amp.,BCD,decreasing,short,loud,7
0.175,C: log. amp.,BCD,decreasing,short,loud,8
0.60156,C: log. amp.,BCD,decreasing,short,loud,9
0.7,C: log. amp.,BCD,decreasing,short,loud,10
0.7,C: log. amp.,BCD,decreasing,short,loud,11
-0.7,C: log. amp.,BCD,decreasing,short,loud,12
0.7,C: log. amp.,BCD,decreasing,short,loud,13
0.56875,C: log. amp.,BCD,decreasing,short,loud,14
0.67812,C: log. amp.,BCD,decreasing,short,loud,15
0.45937,C: log. amp.,BCD,decreasing,short,loud,16
0.7,C: log. amp.,BCD,decreasing,short,loud,17
-0.7,C: log. amp.,BCD,decreasing,short,loud,18
0.7,C: log. amp.,BCD,decreasing,short,loud,19
-0.021875,C: log. amp.,BCD,decreasing,short,loud,20
-0.24062,D: raised-cos. amp.,ABD,decreasing,short,loud,1
-0.11156,D: raised-cos. amp.,ABD,decreasing,short,loud,2
-0.7,D: raised-cos. amp.,ABD,decreasing,short,loud,3
-0.7,D: raised-cos. amp.,ABD,decreasing,short,loud,4
-0.037188,D: raised-cos. amp.,ABD,decreasing,short,loud,5
0.37187,D: raised-cos. amp.,ABD,decreasing,short,loud,6
0.10938,D: raised-cos. amp.,ABD,decreasing,short,loud,7
0.31719,D: raised-cos. amp.,ABD,decreasing,short,loud,8
0.21875,D: raised-cos. amp.,ABD,decreasing,short,loud,9
0.54688,D: raised-cos. amp.,ABD,decreasing,short,loud,10
-0.13125,D: raised-cos. amp.,ABD,decreasing,short,loud,11
0.30625,D: raised-cos. amp.,ABD,decreasing,short,loud,12
-0.63437,D: raised-cos. amp.,ABD,decreasing,short,loud,13
0,D: raised-cos. amp.,ABD,decreasing,short,loud,14
0.4375,D: raised-cos. amp.,ABD,decreasing,short,loud,15
0.31719,D: raised-cos. amp.,ABD,decreasing,short,loud,16
0.40469,D: raised-cos. amp.,ABD,decreasing,short,loud,17
-0.35,D: raised-cos. amp.,ABD,decreasing,short,loud,18
0.40469,D: raised-cos. amp.,ABD,decreasing,short,loud,19
-0.22969,D: raised-cos. amp.,ABD,decreasing,short,loud,20
0.24062,D: raised-cos. amp.,ACD,decreasing,short,loud,1
